﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"19","피규어","Fate/Grand Order 세이버 알테라 (おもちゃ&ホビ-)","109040007","4580416940177","","","グッドスマイルカンパニ-","20180831","191,400","172,260","5,170점","13","일본 도서"
"20","피규어","[Hot Toys] 코스베이비 COSB361 가디언즈 오브 갤럭시2 스타로드 & 그루트 콜렉터블 세트","106309761","4897011182841","","","Hot Toys","20170929","41,800","41,800","1,260점","15","일본 도서"
"21","피규어","넨도로이드 플러스 이 멋진 세계에 축복을!2 러버스트랩 세트 아쿠아&메구밍&다크니스 그2 (おもちゃ&ホビ-)","108204640","4580416930512","","","グッドスマイルカンパニ-","20170730","36,090","36,090","1,090점","21","일본 도서"
"22","피규어","투러브 트러블 다크니스 라라 사타린 데빌루크 메이드 ver.","107945158","4560228204612","","","アルタ-","20180313","173,950","156,550","4,700점","20","일본 도서"
"23","피규어","MEIKO ~花色衣~ 1/8 完成品フィギュア","88678991","4573451870172","","","ストロンガ-","20170531","155,040","131,780","0점","13","일본 도서"
"24","피규어","아이돌 마스터 후타미 아미&후타미 마미 1/8스케일 ABS&PVC제 도색완료 완성품 피규어 (おもちゃ&ホビ-)","87220258","4560308574918","","","ファット·カンパニ-","20170131","232,870","197,930","0점","12","일본 도서"
"25","피규어","클락워크 플래닛 류즈 (おもちゃ&ホビ-)","108230335","4934054784530","","","壽屋","20170831","219,790","219,790","6,600점","14","일본 도서"
"26","피규어","<오 나의 여신님> 베르단디 나와 그녀와 탈것과 Ver. 1/8스케일 ABS&PVC 도색완료 완성품 피규어 (おもちゃ&ホビ-)","96132470","4571368442918","","","グッドスマイルカンパニ-","20180405","167,170","142,090","0점","13","일본 도서"
"27","피규어","figFIX ラブライブ!  スク-ルアイドルフェスティバル 高坂穗乃果 チアガ-ルver. ノンスケ-ル ABS&PVC製 塗裝濟み完成品フィギュア (おもちゃ&ホビ-)","90265299","4545784064498","","","Max Factory","20170131","70,310","63,270","1,900점","12","일본 도서"
"28","피규어","G.E.M.시리즈 remix NARUTO -나루토- 질풍전 우치하사스케 번개신 약180m PVC제 도색완료 완성품 피규어 (おもちゃ&ホビ-)","109524565","4535123823244","","","メガハウス","20170930","115,130","115,130","3,460점","12","일본 도서"
"29","피규어","G.E.M.시리즈 remix NARUTO -나로투- 질풍전 우즈마키나루토 바람신 약180m PVC제 도색완료 완성품 피규어 (おもちゃ&ホビ-)","109523948","4535123823251","","","メガハウス","20170930","115,130","103,610","3,110점","13","일본 도서"
"30","피규어","[Hot Toys] 스타워즈:제국의 역습 - Princess Leia- MMS423 1/6th scale Princess Leia Collectible Figure","109318504","4897011183169","","","Hot Toys","20180330","245,000","245,000","12,250점","15","일본 도서"
"31","피규어","소드 아트 온라인Ⅱ 시논 -Phantom Bullet- (재판) (おもちゃ&ホビ-)","109311908","4934054783434","","","壽屋","20170830","128,210","115,380","3,470점","15","일본 도서"
"32","피규어","데드풀 브레이킹 더 포스월 (おもちゃ&ホビ-)","109040119","4580416940160","","","グッドスマイルカンパニ-","20171130","324,640","292,170","8,770점","20","일본 도서"
"33","피규어","Dream Tech アイドルマスタ- シンデレラガ-ルズ 前川 みく 制服Ver. 1/8スケ-ル PVC製 塗裝濟み 完成品 フィギュア (おもちゃ&ホビ-)","81028438","4943209610945","","","ウェ-ブ","20160930","143,910","129,510","3,890점","11","일본 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
