﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"32","어린이","Hockey (Hardcover)","336956389","9781039838956","","India James","Crabtree Crown","20240801","51,630","42,330","2,120점","0","어린이"
"33","어린이","Babe Ruth (Hardcover)","336956383","9781039838888","","Stephen Krensky","Crabtree Crown","20240801","51,630","42,330","2,120점","0","어린이"
"34","어린이","Mara the Mermaid Meets a Shark (Hardcover)","336956367","9781039838659","","Amy Culliford","Crabtree Blossoms","20240801","41,630","34,130","1,710점","0","어린이"
"35","어린이","Dump Trucks (Hardcover)","336956341","9781039838369","","Ryan James","Crabtree Roots","20240801","42,640","34,960","1,750점","0","어린이"
"36","어린이","The Heart Who Wanted to Sing: Volume 2 (Hardcover)","336954849","9780830785971","","Beth Guckenberger","David C Cook","20240903","30,350","24,880","1,250점","0","어린이"
"37","어린이","French Vocabulary Crossword: Vol.5: 50 French Vocabulary Crossword Puzzles With English Clues-Large Print (Paperback)","336952651","9798885090025","","J. S. Mukalula","Independently Published","20240317","16,530","13,550","680점","0","어린이"
"38","어린이","Oh My Dog! (MP3 CD)","336948981","9798874627638","","Iva-marie Palmer","HarperCollins","20240813","77,540","63,580","3,180점","0","어린이"
"39","어린이","Oh My Dog! (Audio CD)","336948980","9798874627621","","Iva-marie Palmer","HarperCollins","20240813","77,600","63,630","3,190점","0","어린이"
"40","어린이","A Visit to the Doggie Doctor (Paperback)","336930425","9781956850222","","Papa Paws","Happyland Press","20240625","16,850","13,810","700점","0","어린이"
"41","어린이","The Birchbark House (Hardcover)","336930101","9780063064171","","루이스 어드리크","HarperCollins","20240910","32,040","26,270","1,320점","0","어린이"
"42","어린이","Journey Trilogy (Journey, Return & Quest) 세트 (Paperback 3권)","336875667","9781529526424","","","Walker Books Ltd","20240325","43,200","17,280","180점","0","어린이"
"43","어린이","Marvel's Deadpool: The Official Colouring Book (Paperback)","336616362","9781835870242","","Marvel Entertainment International Ltd","templar publishing","20240620","23,490","19,260","970점","0","어린이"
"44","어린이","Don't Tickle the Rhino (Board Book)","336616326","9781805312574","","샘 태플린","Usborne Publishing Ltd","20240704","27,760","22,760","1,140점","0","어린이"
"45","어린이","The Boy to Beat the Gods (Paperback)","336616322","9781805075639","","Ashley Thorpe","Usborne Publishing Ltd","20240704","17,070","13,990","700점","0","어린이"
"46","어린이","Imagine if... Bugs! : A Push, Pull, Slide Tab Book (Board Book)","336616262","9781800786714","","Aya Watanabe","templar publishing","20240509","14,940","12,250","620점","0","과학/수학/생태"
"47","어린이","One Little Bee (Board Book)","336616042","9781805312628","","레슬리 심스","Usborne Publishing Ltd","20240704","14,940","12,250","620점","0","어린이"
"48","어린이","Fingertrail Dinosaur Mazes (Board Book)","336616039","9781805071150","","Felicity Brooks","Usborne Publishing Ltd","20240704","21,350","17,500","880점","0","어린이"
"49","어린이","Creature Features: Dinosaurs : A Pair Puzzle (Board Book)","336615468","9781800789289","","나타샤 들레이","templar publishing","20240411","32,040","26,270","1,320점","0","어린이"
"50","어린이","Creature Features Jungle : A Pair Puzzle (Board Book)","336615467","9781800789272","","나타샤 들레이","templar publishing","20240411","32,040","26,270","1,320점","0","어린이"
"51","어린이","Imagine if... Flowers! : A Push, Pull, Slide Tab Book (Board Book)","336615465","9781800786721","","Aya Watanabe","templar publishing","20240509","14,940","12,250","620점","0","가정/원예/인테리어"
"52","어린이","Listening for Llamas : A kindness and empathy book for children' (Hardcover)","336615453","9781803707891","","Davidson, Zanna","Usborne Publishing Ltd","20240704","21,350","17,500","880점","0","어린이"
"53","어린이","That's not my tractor… (Board Book)","336615393","9781805316930","","Fiona Watt","Usborne Publishing Ltd","20240704","14,940","12,250","620점","0","어린이"
"54","어린이","Sticker Dolly Dressing Pets (Paperback)","336615392","9781805316909","","Fiona Watt","Usborne Publishing Ltd","20240704","17,070","13,990","700점","0","어린이"
"55","어린이","Poppy and Sam's Nature Sounds (Board Book)","336615390","9781805314608","","샘 태플린","Usborne Publishing Ltd","20240704","17,070","13,990","700점","0","어린이"
"56","어린이","Slide and See Under the Sea (Board Book)","336615389","9781805076735","","Fiona Watt","Usborne Publishing Ltd","20240704","17,070","13,990","700점","0","어린이"
"57","어린이","What Can I Do With Paper and Glue? (Paperback)","336615388","9781805074205","","제임스 맥클레인","Usborne Publishing Ltd","20240704","17,070","13,990","700점","0","어린이"
"58","어린이","First Sticker Book The New Baby (Paperback)","336615387","9781805070696","","Jessica Greenwell","Usborne Publishing Ltd","20240704","12,800","10,490","530점","0","어린이"
"59","어린이","You Wouldn't Want To Be An Egyptian Mummy! (Paperback)","336615361","9781800789982","","David Stewart","Bonnier Books Ltd","20240509","14,940","12,250","620점","0","어린이"
"60","어린이","Shipwrecked (Paperback)","336613436","9781474999908","","Jenny Pearson","Usborne Publishing Ltd","20240704","17,070","13,990","700점","0","어린이"
"61","어린이","Dodger (Hardcover)","336608975","9780241709337","","테리 프래쳇","Penguin Random House Children's UK","20240425","36,310","29,770","1,490점","0","어린이"
"62","어린이","Girls In Tears (Paperback)","336608974","9780241726044","","Jacqueline Wilson","Penguin Random House Children's UK","20240815","19,210","15,750","790점","0","어린이"
"63","어린이","Girls In Love (Paperback)","336608971","9780241726068","","Jacqueline Wilson","Penguin Random House Children's UK","20240815","19,210","15,750","790점","0","어린이"
"64","어린이","Girls Under Pressure (Paperback)","336608970","9780241726037","","Jacqueline Wilson","Penguin Random House Children's UK","20240815","19,210","15,750","790점","0","어린이"
"65","어린이","Our Table: StoryPlus QR코드포함 (Paperback)","336608361","9789815022728","","","Scholastic","20240101","11,200","7,300","80점","0","어린이"
"66","어린이","Make Way for Butterfly (A Very Impatient Caterpillar Book) : SoryPlus QR 포함 (Paperback)","336608175","9789813439085","","","Scholastic","20240101","11,200","7,300","80점","0","어린이"
"67","어린이","The Very Impatient Caterpillar (A Very Impatient Caterpillar Book) : SoryPlus QR 포함 (Paperback)","336608055","9789813439078","","","Scholastic","20240101","11,200","7,300","80점","110","어린이"
"68","어린이","The Little Butterfly That Could (A Very Impatient Caterpillar Book) : SoryPlus QR 포함 (Paperback)","336607776","9789813439061","","","Scholastic","20240101","11,200","7,300","80점","0","어린이"
"69","어린이","Goodnight, Butterfly (A Very Impatient Caterpillar Book) : SoryPlus QR 포함 (Paperback)","336607540","9789813439054","","","Scholastic","20240101","11,200","7,300","80점","0","어린이"
"70","어린이","I Need a Hug : StoryPlus QR코드 (Paperback)","336607171","9789813378087","","","Scholastic","20240101","11,200","7,300","80점","0","어린이"
"71","어린이","Ostrich Girl (Paperback)","336549706","9780143464785","","Lesley D. Biswas","DUCKBILL","20240716","15,170","12,430","630점","0","어린이"
"72","어린이","Coding with Scratch - Make Marvellous 3D Games (Paperback)","336540850","9781787910157","","Wainewright, Max","In Easy Steps","20240731","21,350","17,500","880점","0","어린이"
"73","어린이","I Like Making Things ... What Jobs Are There? (Hardcover)","336539831","9781684645169","","Robin Pridy","Kane/Miller Book Publishers","20240301","26,980","22,120","1,110점","0","어린이"
"74","어린이","The Absolute Beginner's Guide to Horses and Ponies for Kids: Everything You Need to Know about Breeds, Riding, Safety, and More! (Paperback)","336539706","9781951934408","","Kirsten Lee","Sky Pony","20240806","25,290","20,730","1,040점","0","어린이"
"75","어린이","Season's Eatings (Paperback)","336537493","9781454945192","","Lisi Harrison","Union Square Kids","20240917","16,850","13,810","700점","0","어린이"
"76","어린이","Season's Eatings (Hardcover)","336537491","9781454944584","","Lisi Harrison","Union Square Kids","20240917","28,670","23,500","1,180점","0","어린이"
"77","어린이","Fire Keep: Volume 4 (Paperback)","336536930","9781639932276","","J. Scott Savage","Shadow Mountain","20240108","21,920","17,970","900점","0","어린이"
"78","어린이","Adorable Chibi World Coloring Book (Paperback)","336534935","9781497206984","","Veronica Hue","Design Originals","20240910","16,850","13,810","700점","0","어린이"
"79","어린이","Bugtastic Bingo (Board Games)","336533486","9780500421123","","유발 좀머","Thames & Hudson","20240509","40,410","33,130","1,660점","0","어린이"
"80","어린이","노부영 In the Half Room (원서&CD) (Paperback + CD)","336533316","9789191203599","","","JYbooks(제이와이북스)","20240319","13,000","7,900","160점","0","어린이"
"81","어린이","Wheels and Springs and Moving Things! (Hardcover)","336532662","9781684649211","","Sally Rippin","Kane/Miller Book Publishers","20240501","21,920","17,970","900점","0","어린이"
"82","어린이","Baby's First Stories 3-6 Months (Board Books)","336532659","9781684649112","","Lily Murray","Kane/Miller Book Publishers","20240501","18,540","15,200","760점","0","어린이"
"83","어린이","Mermouse Mystery (Paperback)","336532655","9781684648542","","필립 리브","Kane/Miller Book Publishers","20240301","13,480","11,050","560점","0","어린이"
"84","어린이","Otter Chaos! (Paperback)","336532654","9781684648535","","필립 리브","Kane/Miller Book Publishers","20240301","13,480","11,050","560점","0","어린이"
"85","어린이","Nature (Paperback)","336532650","9781684648450","","","Kane/Miller Book Publishers","20240501","11,790","9,660","490점","0","어린이"
"86","어린이","Worries Big and Small (Hardcover)","336532644","9781684648054","","한나 윌슨","Kane/Miller Book Publishers","20240301","32,040","26,270","1,320점","0","어린이"
"87","어린이","This Little Unicorn (Hardcover)","336532641","9781684647941","","Coral Byers","Kane/Miller Book Publishers","20240301","23,600","19,350","970점","0","어린이"
"88","어린이","Measuring Me! (Hardcover)","336532640","9781684647873","","니콜라 켄트","Kane/Miller Book Publishers","20240301","33,730","27,650","1,390점","0","어린이"
"89","어린이","Sound (Hardcover)","336532637","9781684647804","","S?uin-Magee, Luke","Kane/Miller Book Publishers","20240301","21,920","17,970","900점","0","어린이"
"90","어린이","Eggs (Paperback)","336532623","9781684647552","","C?ile Jugla","Kane/Miller Book Publishers","20240301","15,170","12,430","630점","0","어린이"
"91","어린이","Animals of the Savanna (Paperback)","336532615","9781684647392","","Nick Ackland","Kane/Miller Book Publishers","20240301","18,540","15,200","760점","0","어린이"
"92","어린이","Which Ears? (Paperback)","336532609","9781684646630","","Elsa Martins","Kane/Miller Book Publishers","20240301","16,850","13,810","700점","0","어린이"
"93","어린이","Magnificent Mulligans 3-Pack: Leapin' Leopards / Lions, Elephants, and Lies / Smoke in the Air! (Paperback)","336532578","9781646071548","","빌 마이어스","Focus on the Family Publishing","20240220","75,880","62,220","3,120점","0","어린이"
"94","어린이","The Library of Shadows (Paperback)","336532577","9780063284647","","Rachel Moore","HarperCollins","20240903","20,230","16,580","830점","0","어린이"
"95","어린이","Welcome to the City (Tales of the Teenage Mutant Ninja Turtles) (Paperback)","336532460","9780593903810","","Matt Huntley","Random House Books for Young Readers","20240806","10,100","8,280","420점","0","어린이"
"96","어린이","Crime Wave (Tales of the Teenage Mutant Ninja Turtles) (Paperback)","336532459","9780593903803","","Matthew Gilbert","Random House Books for Young Readers","20240806","13,480","11,050","560점","0","어린이"
"97","어린이","Night Patrol (Tales of the Teenage Mutant Ninja Turtles) (Paperback)","336532458","9780593903797","","Matthew Gilbert","Random House Books for Young Readers","20240806","13,480","11,050","560점","0","어린이"
"98","어린이","베오영 Ernest the Elephant (원서&CD) (Paperback + CD)","336532110","9789191203612","","","JYbooks(제이와이북스)","20240319","13,000","7,900","160점","0","어린이"
"99","어린이","The Adventures of the Curious Creators' Club: Book 1 Volume 1 (Paperback)","336529932","9798989504312","","Katie Trowbridge","BookBaby","20240425","28,680","23,510","1,180점","0","어린이"
"100","어린이","El ?timo H?oe del Olimpo / The Last Olympian (Paperback)","336529019","9798890981493","","릭 라이어던","Salamandra Infantil y Juvenil","20240813","26,910","22,060","1,110점","0","어린이"
"101","어린이","Mashkikiiwikweg Miinawaa Mashkikiiwininiwag (Nurses) (Paperback)","336526084","9798765649534","","Percy Leed","Lerner Publications (Tm)","20240801","18,540","15,200","760점","0","어린이"
"102","어린이","Ezhiwebak Dagwaagig (Weather in Fall) (Paperback)","336526076","9798765649459","","Katie Peters","Lerner Publications (Tm)","20240801","16,850","13,810","700점","0","어린이"
"103","어린이","The Bad Guys #4: Attack of the Zittens (Color Edition)","336456784","9789813439269","","","Scholastic","20240312","12,600","8,820","90점","0","어린이"
"104","어린이","Poppleton #1: Poppleton (WITH CD & STORYPLUS)","336297274","9789813378063","","","Scholastic","20240315","11,600","8,120","170점","0","어린이"
"105","어린이","Mister Shivers #1: Beneath the Bed and Other Scary Stories (WITH CD & STORYPLUS)","336297134","9789813378001","","","Scholastic","20240315","11,600","8,120","170점","0","어린이"
"106","어린이","Ms. Rachel and the Special Surprise: Encouraging Speech and Learning Through Play and Music (Library Binding)","336188541","9780593811269","","Ms. Rachel","Random House Books for Young Readers","20240924","38,790","31,030","1,560점","0","어린이"
"107","어린이","Ms. Rachel and the Special Surprise 6-Copy Pre-Pack with L-Card (Trade-only Material)","336188540","9780593785027","","Ms. Rachel","Random House Books for Young Readers","20240924","202,390","161,910","8,100점","0","어린이"
"108","어린이","Ms. Rachel and the Special Surprise 9-Copy Floor Display (Trade-only Material)","336188539","9780593784822","","Ms. Rachel","Random House Books for Young Readers","20240924","303,590","242,870","12,150점","0","어린이"
"109","어린이","Beginners Octopuses (Hardcover)","336187719","9781805079675","","제임스 맥클레인","Usborne Publishing Ltd","20240801","12,800","10,490","530점","0","어린이"
"110","어린이","A Little Bit of Positivity: Potatoes, Peppers and Pineapples to Make Your Day (Hardcover)","336187618","9780702338847","","Scholastic","Scholastic","20240912","21,350","17,500","880점","0","가정/원예/인테리어"
"111","어린이","The Christmas Bear: A Push, Pull and Slide Book (Board Book)","336187499","9781035048038","","이안 와이브로우","Pan MacMillan","20240926","17,070","13,990","700점","0","어린이"
"112","어린이","Where's Gigantosaurus? : A Dinosaur Search-and-Find Activity Book (Paperback)","336187474","9781800788428","","Cyber Group Studios","templar publishing","20240704","14,940","12,250","620점","0","어린이"
"113","어린이","Tom Gates: Book of Everything (Hardcover)","336187467","9780702338014","","리즈 피숀","Scholastic","20240509","27,760","22,760","1,140점","0","어린이"
"114","어린이","Adia Kelbara and the Circle of Shamans (Paperback)","336186208","9781803706559","","Isi Hendrix","Usborne Publishing Ltd","20240509","17,070","13,990","700점","0","어린이"
"115","어린이","Move, Mr Mountain! (Paperback)","336185063","9781787418066","","프란체스카 산나","templar publishing","20240704","17,070","13,990","700점","0","어린이"
"116","어린이","Girls Out Late (Paperback)","336183569","9780241725573","","Jacqueline Wilson","Penguin Random House Children's UK","20240815","19,210","15,750","790점","0","어린이"
"117","어린이","Match Attax Extra Time Teasers (Paperback)","336182896","9780008670580","","Match Attax","HarperCollins Publishers","20240704","12,800","10,490","530점","0","어린이"
"118","어린이","Along Came a... Burp! : A fart-packed science story all about the HUMAN BODY (Paperback)","336182342","9781800785175","","Saskia Gwinn","templar publishing","20240704","21,350","17,500","880점","0","어린이"
"119","어린이","My Stand-Up Dinosaurs : A Pop-Up Lift-the-Flap Book (Board Book)","336182333","9781035035175","","롭 캠벨","Pan MacMillan","20240801","21,350","17,500","880점","0","어린이"
"120","어린이","The Ghost of Grania O'Malley (Paperback)","336182139","9780008640866","","마이클 모퍼고","HarperCollins Publishers","20240704","17,070","13,990","700점","0","어린이"
"121","어린이","Long Way Home (Paperback)","336182134","9780008640842","","마이클 모퍼고","HarperCollins Publishers","20240704","17,070","13,990","700점","0","어린이"
"122","어린이","The Tale of the Twisted Toymaker (Are You Afraid of the Dark #2) (Hardcover)","336179995","9781419763472","","Valentine, Danielle","Amulet Books","20240723","25,620","21,000","1,050점","0","어린이"
"123","어린이","Mr. Men Little Miss: Sports Day (Paperback)","336179218","9780008617516","","애덤 하그리브스","HarperCollins Publishers","20240704","17,070","13,990","700점","0","어린이"
"124","어린이","Children's Encyclopedia of Biology (Hardcover)","336175575","9781398833456","","톰 잭슨","Arcturus Publishing Ltd","20240701","27,760","22,760","1,140점","0","어린이"
"125","어린이","Sticker Dolly Dressing Halloween Party (Paperback)","336173403","9781835408407","","Fiona Watt","Usborne Publishing Ltd","20240912","17,070","13,990","700점","0","어린이"
"126","어린이","First Sticker Book First Experiences (Paperback)","336172742","9781835409534","","Holly Bathie","Usborne Publishing Ltd","20240926","21,350","17,500","880점","0","어린이"
"127","어린이","스타터 Alpha Betty (Paperback + CD)","336165997","9789919189778","","","JYbooks(제이와이북스)","20240313","9,000","6,300","130점","0","어린이"
"128","어린이","Fire on the Water: Volume 2 (Paperback)","336112853","9781915586346","","Joe Dever","Holmgard Press","20240827","16,850","13,810","700점","0","어린이"
"129","어린이","Little Hero (Paperback)","336111445","9789815162073","","Emily Lim-Leh","Penguin Books","20240430","16,850","13,810","700점","0","어린이"
"130","어린이","Princesses of Heaven: The Flowers (Hardcover)","336102026","9781685780937","","Fabiola Garza","Word on Fire Spark","20240304","42,100","34,520","1,730점","60","어린이"
"131","어린이","Ghost-Spider's Unbreakable Mission (Hardcover)","336101951","9781665959094","","Mackenzie Cadenhead","Simon Spotlight","20240917","30,350","24,880","1,250점","0","어린이"
"132","어린이","Ghost-Spider's Unbreakable Mission (Paperback)","336101950","9781665959087","","Mackenzie Cadenhead","Simon Spotlight","20240917","10,100","8,280","420점","0","어린이"
"133","어린이","Miles Morales Untangles a Web (Hardcover)","336101949","9781665959063","","Terrance Crawford","Simon Spotlight","20240827","30,350","24,880","1,250점","0","어린이"
"134","어린이","Miles Morales Untangles a Web (Paperback)","336101948","9781665959056","","Terrance Crawford","Simon Spotlight","20240827","10,100","8,280","420점","0","어린이"
"135","어린이","Imagination Station Books 3-Pack: Poison at the Pump / Swept Into the Sea / Refugees on the Run (Paperback)","336101891","9781646071357","","매리앤 헤링","Focus on the Family Publishing","20240618","40,440","33,160","1,660점","0","어린이"
"136","어린이","Mouse and Mole: A Fresh Start (Paperback)","336101517","9781595729866","","조이스 던바","Star Bright Books","20240709","13,480","11,050","560점","0","어린이"
"137","어린이","Mouse and Mole: The Secret of Happiness (Paperback)","336101516","9781595729842","","조이스 던바","Star Bright Books","20240709","13,480","11,050","560점","0","어린이"
"138","어린이","Christmas in the Barnyard (Board Books)","336100694","9781496482587","","Dandi Daley Mackall","Tyndale Kids","20240903","16,850","13,810","700점","0","어린이"
"139","어린이","Starlight Animal Rescue 4-Pack: Runaway / Mad Dog / Wild Cat / Dark Horse (Mass Market Paperback)","336100675","9781496473158","","Dandi Daley Mackall","Tyndale Kids","20240903","40,480","33,190","1,660점","0","어린이"
"140","어린이","The Wormling 5-Pack: The Book of the King / The Sword of the Wormling / The Changeling / The Minions of Time / The Author's Blood (Paperback)","336100674","9781496473110","","Jerry B. JENKINS","Tyndale House Publishers","20240903","67,480","55,330","2,770점","0","어린이"
"141","어린이","Puff, the Magic Dragon (Hardcover)","336100558","9781454956730","","피터 야로우","Union Square Kids","20240319","33,730","27,650","1,390점","0","어린이"
"142","어린이","Rain Is Wet!: An Acorn Book (Best Buddies #3) (Hardcover)","336099591","9781338865646","","Vicky Fang","Scholastic Inc.","20240402","40,480","33,190","1,660점","0","어린이"
"143","어린이","Diggersaurs Mission to Mars (Board Books)","336098559","9780593648612","","마이클 화이트","Random House Books for Young Readers","20240730","15,170","12,430","630점","0","어린이"
"144","어린이","Stephen Curry #1 (Hardcover)","336097972","9780593382486","","Josh Bycel","Penguin Workshop","20240813","25,290","20,730","1,040점","0","어린이"
"145","어린이","Impossible Creatures (Library Binding)","336097867","9780593809877","","캐서린 런델","Alfred A. Knopf Books for Young Readers","20240910","38,790","34,910","1,050점","0","어린이"
"146","어린이","Harry Potter: The Mini Book of Wands (Paperback)","336096281","9798886637243","","조디 리벤슨","Insight Editions","20240924","21,920","17,970","900점","0","예술/대중문화"
"147","어린이","Harry Potter: The Mini Book of Brooms (Paperback)","336096279","9798886637236","","조디 리벤슨","Insight Editions","20240924","21,920","17,970","900점","0","예술/대중문화"
"148","어린이","Harry Potter: The Mini Book of Characters (Paperback)","336096278","9798886637229","","조디 리벤슨","Insight Editions","20240924","21,920","17,970","900점","0","예술/대중문화"
"149","어린이","Harry Potter: The Mini Book of Dark Arts (Paperback)","336096277","9798886637212","","조디 리벤슨","Insight Editions","20240924","21,920","17,970","900점","0","예술/대중문화"
"150","어린이","Harry Potter: The Mini Book of Hogwarts (Paperback)","336096276","9798886637205","","조디 리벤슨","Insight Editions","20240924","21,920","17,970","900점","0","예술/대중문화"
"151","어린이","John Adams (Set) (Library Binding)","336093933","9781098294465","","Heidi M. D. Elston","Big Buddy Books","20240801","62,550","51,290","2,570점","0","어린이"
"152","어린이","Baking Encyclopedia (Library Binding)","336093919","9781098294366","","Zoey Schrader","Encyclopedias","20240801","84,250","69,080","3,460점","0","어린이"
"153","어린이","Crop Encyclopedia (Library Binding)","336093914","9781098294311","","Angela Lim","Encyclopedias","20240801","89,080","73,040","3,660점","0","어린이"
"154","어린이","Biomes (Library Binding)","336093907","9781098294243","","A. W. Buckey","Early Encyclopedias","20240801","84,250","69,080","3,460점","0","어린이"
"155","어린이","Alabama (Library Binding)","336093854","9781098293710","","Joanne Mattern","Kids Core","20240801","60,140","49,310","2,470점","0","어린이"
"156","어린이","Everything Baseball (Library Binding)","336093838","9781098293550","","Corbu Stathes","Sportszone","20240801","62,550","51,290","2,570점","0","어린이"
"157","어린이","Animal Conservation (Library Binding)","336093823","9781098293413","","카를라 무니","Essential Library","20240801","72,200","59,200","2,960점","0","어린이"
"158","어린이","Making Books (Library Binding)","336093816","9781098293345","","Alexis Burling","Essential Library","20240801","72,200","59,200","2,960점","0","어린이"
"159","어린이","Aerobic Exercise (Library Binding)","336093809","9781098293277","","Kaitlin Scirri","Essential Library","20240801","72,200","59,200","2,960점","0","어린이"
"160","어린이","Science of Ghosts (Library Binding)","336093802","9781098293208","","Ruby Daniels","A&d Xtreme","20240801","60,140","49,310","2,470점","0","어린이"
"161","어린이","Lost Heir: Destiny (Library Binding)","336090804","9781098254773","","E. G. Foley","Chapter Books","20240801","60,140","49,310","2,470점","0","어린이"
"162","어린이","Aladdin: Beyond the Palace Walls (Library Binding)","336090790","9781098254636","","Alexandra Lazar","Leveled Readers","20240801","57,720","47,330","2,370점","0","어린이"
"163","어린이","Avengers: This Is Doctor Strange and Scarlet Witch (Library Binding)","336090776","9781098254520","","Juhlin, Emeli","Leveled Readers","20240801","57,720","47,330","2,370점","0","어린이"
"164","어린이","Alice's Wonderland Bakery: Meet Alice (Library Binding)","336090765","9781098254438","","Catherine Hapka","Leveled Readers","20240801","57,720","47,330","2,370점","0","어린이"
"165","어린이","Cyber Spying (Library Binding)","336090571","9781098293130","","Elsie Olson","ABDO & Daughters","20240801","62,550","51,290","2,570점","0","어린이"
